ID,consent,gender,age,ethnicity,imd1,imd2,imd3,imd4,imd5,imd6,imd7,imd8,imd9,imd10,imd11,imd12,imd13,imd14,imd15,imd16,shame1,shame2,shame3,shame4,shame5,shame6,shame7,shame8,shame9,shame10,shame11,shame12,shame13,shame14,shame15,shame16,guilt1,guilt2,guilt3,guilt4,guilt5,guilt6,guilt7,guilt8,guilt9,guilt10,guilt11,guilt12,guilt13,guilt14,guilt15,guilt16,misy_a1,misy_a2,misy_a3,misy_a4,misy_a5,misy_a6,misy_d1,misy_d2,misy_d3,misy_d4,misy_d5,md_total,shame_total,guilt_total,misy_agency_total,misy_duress_total
18,1,1,18.31,5,4,2,1,1,1,4,1,1,2,1,1,1,1,1,1,1,5,1,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,1,4,1,1,1,24,72,78,29,8
19,1,1,18.8,10,3,2,1,2,1,2,1,1,1,2,1,1,2,1,2,1,3,1,3,2,2,2,1,2,3,2,4,2,4,3,4,3,5,5,4,4,4,2,5,5,5,5,2,4,5,4,5,4,3,3,4,3,2,2,2,2,2,1,1,24,41,68,17,8
20,1,1,19.16,3,4,2,1,1,1,3,1,2,2,4,1,1,2,1,2,1,4,1,4,4,3,4,1,2,5,5,4,2,4,4,5,4,5,3,4,3,3,5,5,4,5,4,2,4,4,5,5,4,5,5,5,4,4,4,2,2,1,1,2,29,56,65,27,8
21,1,1,20.38,1,3,2,1,1,1,2,2,2,2,3,1,2,3,1,3,1,4,2,4,3,1,4,2,3,5,4,2,2,2,4,4,3,4,4,3,2,5,4,5,5,4,5,3,4,4,4,5,4,3,3,3,2,2,3,2,2,2,2,2,30,49,65,16,10
22,1,1,19.07,1,2,2,1,1,1,2,2,1,2,3,2,2,3,1,2,1,4,1,5,4,3,2,1,4,4,3,4,3,4,4,3,4,5,3,3,3,2,2,3,5,4,4,4,3,4,4,4,4,3,3,2,2,1,2,1,1,1,1,1,28,53,57,13,5
23,1,1,19.26,5,3,3,1,2,1,3,2,2,2,4,2,2,2,1,3,1,5,1,5,4,2,1,3,4,4,5,4,4,3,4,2,2,5,4,3,3,4,4,5,5,4,4,4,3,4,4,4,5,4,4,4,4,2,3,2,2,3,3,3,34,53,65,21,13
24,1,0,18.69,3,4,2,1,1,1,3,2,2,1,4,2,1,3,1,1,1,5,4,4,5,2,3,1,3,5,4,1,1,5,5,4,3,5,5,3,5,4,5,5,5,5,4,3,1,5,5,5,5,4,4,4,4,4,3,1,1,1,1,1,30,55,70,23,5
25,1,1,18.77,10,2,1,1,2,1,3,1,1,1,4,1,1,2,1,2,1,5,2,5,5,1,5,4,3,5,5,4,4,5,5,5,3,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,2,3,2,2,2,2,2,25,66,78,21,10
26,1,1,25.04,2,3,1,2,3,1,2,1,2,2,4,1,2,2,1,4,2,2,3,5,2,3,2,1,3,3,4,1,1,4,4,1,5,4,4,1,3,2,1,5,5,5,1,2,4,5,5,5,3,4,4,4,4,4,2,1,1,1,1,1,33,44,55,22,5
27,1,1,18.87,3,3,1,1,2,1,3,1,1,1,4,1,1,2,1,3,1,5,1,5,4,1,4,2,3,5,5,2,5,3,4,5,5,5,5,4,5,5,3,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,4,2,1,1,1,1,27,59,75,29,6
28,1,1,19.3,4,3,1,1,2,1,2,1,1,2,3,2,2,2,1,3,2,4,2,4,5,2,2,2,4,4,4,4,4,4,4,3,3,4,5,4,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,29,55,62,18,15
29,1,1,18.57,4,4,2,1,1,2,3,1,1,1,1,1,1,2,1,3,1,3,1,5,4,1,3,1,3,3,2,3,1,3,2,2,2,3,3,5,3,5,2,5,4,4,3,3,5,2,3,3,3,2,1,2,3,3,1,1,1,1,1,1,26,39,56,12,5
30,1,1,18.89,10,3,2,1,2,1,3,2,2,2,3,2,2,2,1,2,1,1,1,4,5,2,4,1,1,5,5,3,5,5,3,4,4,3,3,5,5,5,4,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,31,53,73,29,20
31,1,1,19.63,3,3,2,2,2,2,2,2,2,3,3,1,1,1,1,2,1,4,1,4,4,2,3,2,2,5,5,3,4,3,4,4,3,3,4,5,4,4,3,4,4,5,5,5,4,4,4,4,4,3,3,3,2,2,2,2,2,2,2,1,30,53,66,15,9
32,1,1,19.07,1,3,2,2,2,1,3,1,1,2,4,1,1,1,1,3,1,4,1,3,4,1,5,3,3,5,5,4,4,5,5,5,4,5,4,2,4,4,3,5,4,5,4,5,5,5,5,5,5,4,4,4,4,2,2,2,2,2,2,2,29,61,70,20,10
33,1,1,20.52,1,3,2,1,2,1,3,1,2,1,3,2,2,2,2,2,2,5,1,5,4,1,5,1,3,3,3,4,3,4,4,3,1,5,4,5,1,5,5,3,5,3,4,2,4,4,4,3,4,3,4,4,3,2,2,2,2,2,2,2,31,50,61,18,10
34,1,1,19.22,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,4,4,2,3,4,3,4,4,4,4,4,3,3,3,4,4,2,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,33,54,58,17,10
35,1,1,22.39,4,4,2,1,2,1,3,1,2,3,3,1,1,2,2,3,1,4,1,4,4,2,3,1,1,4,3,2,3,1,2,3,1,5,5,3,3,4,5,5,5,5,5,4,3,5,4,4,5,2,2,3,1,1,1,2,2,2,2,1,32,39,70,10,9
36,1,1,19.4,3,4,2,1,2,2,3,2,1,2,4,2,2,3,2,2,2,5,3,5,5,2,3,2,3,4,5,4,3,5,4,5,5,5,4,4,4,4,3,5,5,5,5,3,5,5,5,4,5,3,4,2,1,1,1,2,1,1,2,2,36,63,71,12,8
37,1,1,18.99,1,3,2,1,1,1,3,1,1,1,4,2,1,1,1,2,1,5,1,5,5,1,1,2,3,5,5,5,4,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5,5,2,1,1,1,1,1,1,1,1,1,1,26,62,78,7,5
38,1,1,18.73,2,3,2,2,2,1,2,1,1,1,4,2,1,2,1,2,1,4,5,4,5,3,3,2,3,4,4,4,5,5,4,5,5,5,4,3,5,4,4,5,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,2,2,1,1,2,28,65,73,24,8
39,1,1,18.82,1,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,4,3,2,3,2,3,4,4,4,4,5,4,3,4,5,4,3,4,4,4,4,5,4,4,5,4,5,5,4,4,4,3,3,3,3,4,4,4,2,2,2,35,56,68,20,14
40,1,0,21.11,3,3,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,5,1,5,5,2,4,2,1,5,5,5,4,3,5,5,3,5,2,4,3,4,4,4,5,5,5,5,4,4,5,5,4,4,4,4,4,2,4,2,2,2,2,2,35,60,68,22,10
41,1,1,18.55,5,4,2,2,2,2,4,1,2,3,3,2,3,3,2,3,1,5,1,5,5,1,2,2,1,5,5,5,2,5,4,5,5,5,5,5,3,5,1,5,5,5,5,3,3,5,5,5,5,4,3,4,4,1,3,1,1,1,1,1,39,58,70,19,5
42,1,0,23.77,10,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,4,1,4,4,1,4,3,3,5,3,3,4,3,4,4,3,5,3,5,3,5,4,5,5,5,5,4,5,5,5,5,5,3,3,3,3,2,2,3,3,2,2,2,34,53,74,16,12
43,1,1,19.19,1,3,2,1,2,2,3,2,2,4,2,1,2,2,1,1,2,5,2,2,5,1,2,3,1,5,5,3,4,5,3,4,4,5,4,5,4,5,4,5,4,5,4,2,5,4,3,5,4,4,4,4,4,3,3,2,2,2,2,2,32,54,68,22,10
44,1,0,20.46,5,3,3,1,2,2,3,1,3,3,1,3,2,3,2,4,2,3,1,1,5,1,5,1,1,5,5,3,1,5,5,5,2,5,5,1,5,5,1,1,5,5,5,3,1,5,1,5,5,3,4,1,1,1,1,1,1,1,1,1,38,49,58,11,5
45,1,0,19.76,1,3,2,2,2,2,3,2,2,2,3,2,2,2,1,3,1,5,1,5,3,2,2,1,2,2,3,2,3,4,2,4,4,5,4,4,4,4,4,5,5,2,4,2,3,4,4,5,4,4,4,4,4,4,4,2,3,2,2,2,34,45,63,24,11
46,1,1,20.57,1,3,1,1,2,1,3,1,1,2,1,1,1,1,1,1,1,4,2,5,4,3,5,2,2,2,4,3,5,5,5,2,3,5,5,5,2,5,4,5,5,4,5,3,5,5,4,4,5,4,3,4,3,2,2,2,4,2,1,2,22,56,71,18,11
47,1,0,19.22,2,3,1,1,1.7,2,2,1,1,2,2,2,1,1,1,1,1,3,4,4,3,4,2,3,4,4,4,3,3,3,3,3,3,3,2,3,3,2,3,3,3,4,4,2,2,3,3,3,3,2,3,4,2,3,3,3,3,3,3,3,23.7,53,46,17,15
48,1,0,21.03,8,3,3,3,1,3,3,1,3,3,4,1,1,1,1,4,1,5,1,1,1,1,4,1,1,1,1,1,5,1,1,5,1,5,1,1,4,4,5,4,5,1,4,4,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,36,31,61,30,25
49,1,1,21.8,3,3,2,1,2,2,2,2,2,2,3,2,2,2,2,2,2,5,2,5,5,3,5,5,5,5,5,3,5,5,2,5,5,5,4,5,3,5,5,5,5,5,5,3,5,5,2,5,5,4,4,4,3,2,3,3,3,3,3,2,33,70,72,20,14
50,1,1,20.34,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,5,3,4,3,4,4,4,3,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,18,62,62,12,10
51,1,0,19.2,1,3,3,1,1,1,2,2,2,2,4,2,3,2,1,3,2,5,1,5,2,1,3,1,4,4,1,4,4,1,5,4,2,5,4,4,2,4,3,5,5,5,5,4,4,5,5,5,4,4,2,4,4,2,2,2,2,2,2,2,34,47,69,18,10
52,1,1,19.71,10,3,1,1,2,1,2,1,2,1,3,1,1,3,1,2,1,5,3,5,5,2,4,2,2,5,5,5,4,5,4,5,5,5,5,4,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,26,66,77,30,22
53,1,0,19.26,1,3,2,2,2,1,2,1,2,2,2,2,2,3,1,1,2,4,2,2,4,2,1,2,2,5,4,2,2,3,4,4,4,4,4,3,1,4,2,4,5,5,4,3,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,30,47,59,6,5
54,1,1,19.88,4,2,1,2,2,1,3,2,2,2,3,1,2,2,1,2,2,3,2,5,4,1,4,1,4,3,5,3,4,5,5,5,5,5,5,4,4,2,1,5,5,5,5,4,5,5,5,5,4,3,2,4,2,2,2,2,2,2,2,2,30,59,69,15,10
55,1,1,18.59,1,3,2,1,2,2,2,1,2,1,3,2,2,2,1,2,1,5,2,5,5,1,4,3,3,5,5,5,5,5,4,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,3,4,1,1,1,1,1,1,1,1,1,1,1,29,67,75,6,5
56,1,1,22.15,4,3,2,1,2,1,2,1,2,3,4,1,1,3,1,2,2,5,3,5,5,3,3,4,3,5,5,3,4,5,3,4,3,5,3,5,5,3,3,5,5,5,4,3,5,5,3,4,4,1,1,1,1,1,1,1,1,1,1,2,31,63,67,6,6
57,1,0,18.91,2,4,2,2,2,2,1,2,2,3,3,2,2,2,1,1,2,3,2,5,5,2,4,3,2,4,5,5,3,4,4,4,4,3,5,5,4,5,4,5,5,4,5,4,3,4,5,5,5,4,4,4,4,4,4,2,4,3,3,2,33,59,71,24,14
58,1,1,18.6,1,2,2,1,2,1,2,1,1,1,3,1,1,2,1,2,1,4.26,1.9,5,4,1.81,4,2.23,3.07,5,3,3.5,3.56,3,4,4,4,5,5,3.67,3.67,4,3.6,5,5,4.7,5,4,4,4,4.4,5,5,3,4,5,2,1,1,2,2,2,1,2,24,56.33,71.04,16,9
59,1,1,18.62,4,4,2,3,3,2,4,3,3,3,3,2,1,1,1,2,2,5,1,4,5,1,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,2,1,1,1,1,1,1,1,39,69,80,16,5
60,1,1,20.37,3,4,1,1,1,1,2,2,2,1,3,2,2,2,2,2,2,5,1,5,5,1,4,3,5,5,4,5,5,3,3,5,2,5,4,5,3,4,4,5,5,4,5,5,5,4,4,5,5,1,1,1,1,1,1,1,1,1,1,1,30,61,72,6,5
61,1,1,19.16,1,4,3,1,2,1,2,2,2,2,3,2,1,3,2,3,2,5,2,4,5,1,5,1,5,5,3,3,5,4,2,5,3,5,5,4,5,5,5,5,5,5,4,5,4,5,5,5,5,4,4,4,4,4,2,4,4,4,4,4,35,58,77,22,20
62,1,1,20.55,1,3,2,1,3,1,2,1,1,2,3,1,1,2,1,1,1,1,1,5,5,1,3,1,1,5,4,4,3,4,3,4,1,5,5,5,3,5,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,1,4,4,4,4,26,46,74,24,17
63,1,0,21.2,2,4,3,1,2,3,4,2,2,3,3,2,3,4,2,3,3,4,1,5,1,1,1,2,1,1,5,3,1,1,1,4,5,4,5,1,4,4,1,5,5,1,5,1,1,3,2,5,5,2,2,2,2,4,2,2,2,2,4,4,44,37,52,14,14
64,1,1,21.2,1,2,2,1,2,1,4,2,2,1,4,1,1,2,1,2,1,5,1,5,4,1,1,1,1,5,1,5,1,4,1,1,5,5,1,1,2,2,5,5,5,5,5,1,2,3,1,5,5,5,2,5,3,1,5,1,1,1,1,1,29,42,53,21,5
65,1,0,19.04,9,4,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,4.8,2.16,5,5,1.56,5,2.87,3.69,5,4.81,5,5,4.61,4.68,4.96,4.03,5,5,3.76,4.02,5,3.67,5,5,4.91,5,3.95,4.36,4.82,4.62,5,5,5,5,5,5,5,5,5,1,5,5,1,21,68.17,74.1,30,17
66,1,1,18.9,5,3,2,2,3,1,3,1,3,3,3,2,3,2,1,2,2,4,3,5,4,2,4,5,5,5,5,4,2,5,3,4,4,4,5,5,4,4,3,5,5,5,5,4,5,4,3,4,5,4,4,1,4,4,3,3,3,3,3,1,36,64,70,20,13
67,1,0,20.22,10,4,1,1,2,2,3,1,2,2,1,2,1,1,2,2,1,5,1,3,2,1,1,1,1,1,1,3,2,2,1,4,1,4,2,1,2,4,1,4,4,3,4,3,4,4,3,5,3,5,4,5,4,1,2,2,1,1,1,1,28,30,51,21,6
68,1,1,18.81,3,3,2,1,3,1,3,1,1,1,1,2,2,1,1,3,1,5,1,4,4,3,2,1,1,3,2,2,3,4,3,3,4,5,2,2,2,4,4,4,3,3,4,2,4,4,4,5,4,2,2,2,1,1,2,1,1,1,1,1,27,45,56,10,5
69,1,1,18.59,10,3,2,2,3,2,2,1,2,2,2,2,2,2,1,3,2,5,1,5,4,2,3,3,3,5,4,4,4,5,5,5,3,5,4,3,3,4,3,5,5,5,4,4,4,5,5,5,5,4,4,4,3,3,4,2,4,2,2,2,33,61,69,22,12
70,1,0,18.84,1,4,2,2,2,1,2,1,1,3,4,2,2,3,2,3,1,5,1,5,4,1,3,2,2,4,2,2,2,2,4,4,3,5,3,2,3,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,35,46,64,24,15
71,1,1,20.51,1,3,2,1,2,2,1,1,2,2,3,1,1,2,1,3,1,4,1,4,4,1,3,1,2,5,5,3,4,2,2,4,2,4,4,5,2,4,4,5,5,5,5,4,4,5,3,5,4,4,2,4,3,3,2,1,1,1,1,1,28,47,68,18,5
72,1,1,18.97,1,3,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,5,1,5,3,1,5,1,4,5,5,5,5,4,5,5,5,5,5,3,3,4,5,5,5,5,5,5,5,5,5,5,5,4,4,3,2,1,2,2,2,2,2,2,25,64,75,16,10
73,1,1,19.07,3,3,2,1,2,2,1,1,2,2,3,1,1,2,1,2,1,5,4,5,5,2,4,3,1,5,5,3,5,5,5,5,5,5,5,3,5,5,4,4,3,5,5,5,5,5,4,5,5,5,5,2,1,5,1,5,5,4,1,1,27,67,73,19,16
74,1,1,19.34,1,2,1,2,2,1,3,2,2,1,4,2,2,3,1,3,2,4,1,4,4,1,2,2,1,4,3,3,2,2,4,1,2,4,4,5,4,3,3,5,5,4,5,4,4,5,4,3,5,2,3,1,1,1,1,3,1,1,1,1,33,40,67,9,7
75,1,1,19.47,3,3,2,1,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1,5,2,2,4,1,5,4,4,4,3,4,4,3,3,4,4,3,2,2,4,5,5,4,4,4,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2,33.19,50,58,12,10
76,1,0,19.81,1,4,2,1,2,1,4,2,1,2,4,1,2,2,1,3,1,5,2,4,5,1,4,4,3,2,4,4,2,3,4,5,5,5,5,5,3,5,4,5,4,5,5,4,3,5,4,5,4,5,4,4,3,4,4,2,2,1,1,1,33,57,71,24,7
77,1,1,18.64,5,3,2,1,3,1,4,1,2,1,3,2,2,1,1,2,2,5,1,5,2,3,1,1,2,5,3,1,2,5,1,4,5,5,2,2,3,4,1,4,5,5,1,4,5,2,2,5,5,3,2,2,2,1,2,1,1,1,1,1,31,46,55,12,5
78,1,0,21.02,10,4,3,1,1,2,2,2,3,2,4,2,3,3,2,3,2,5,1,2,5,1,5,1,1,3,4,4,1,1,3,5,2,5,4,4,5,5,5,5,5,5,3,2,1,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,39,44,69,30,5
79,1,1,18.62,2,3,2,1,2,2,2,1,1,3,3,2,2,2,1,1,2,5,3,5,5,1,2,2,2,5,5,4,2,5,5,5,2,5,4,5,4,5,2,5,5,5,4,4,2,5,5,5,5,4,4,4,4,3,4,2,2,2,2,2,30,58,70,23,10
80,1,0,18.64,2,3,3,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,3,3,5,3,2,1,4,5,5,2,4,4,4,4,4,1,4,3,5,4,4,4,4,4,5,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,36,55,61,24,16
81,1,0,21.69,2,3,2,2,3,2,2,1,2,3,3,2,2,3,2,2,1,4,2,3,4,2,4,2,2,5,5,2,2,3,3,5,2,5,3,3,3,3,4,4,4,5,3,2,3,3,3,5,4,4,3,2,2,3,2,4,3,4,3,3,35,50,57,16,17
82,1,1,18.96,2,3,2,1,2,1,3,3,2,2,4,1,2,2,1,1,2,5,1,4,3,1,4,3,3,5,4,2,4,4,5,5,2,5,4,4,4,4,4,5,5,5,5,3,5,5,4,5,5,4,4,4,3,3,3,1,4,1,3,4,32,55,72,21,13
83,1,1,19.2,5,3,1,2,2,1,4,1,2,2,1,1,2,3,1,3,1,5,1,5,5,1,2,3,5,5,5,5,4,5,5,5,4,5,4,5,4,4,2,5,5,5,5,4,4,5,5,5,4,3,3,4,3,2,4,4,4,4,4,4,30,65,71,19,20
84,1,1,18.81,3,2,1,1,2,1,2,1,1,1,1,2,2,2,1,1,1,4,2,4,5,3,3,2,3,5,5,4,3,5,3,5,5,5,3,5,4,4,4,4,4,5,4,4,4,5,4,5,5,4,2,4,1,1,1,1,2,1,1,2,22,61,69,13,7
85,1,1,24.4,5,3,2,1,2,1,2,1,2,1,4,1,1,2,1,1,1,1,5,3,3,5,3,1,1,1,1,3,1,3,1,3,5,3,1,5,1,5,3,1,4,1,5,3,3,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,26,40,47,6,5
86,1,0,19.53,4,3,3,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,4,4,4,3,3,3,3,2,2,3,3,3,3,3,5,2,4,4,3,3,3,3,4,2,3,4,3,3,3,3,5,4,3,4,4,3,4,4,4,4,4,4,41,50,52,22,20
87,1,1,18.63,10,1,1,1,1,1,3,1,1,1,3,1,1,3,1,3,1,5,1,5,5,2,3,1,3,4,5,3,5,5,5,5,5,5,5,5,3,4,4,5,4,5,5,3,4,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,24,62,72,6,5
88,1,0,22.31,1,2,2,1,1,1,3,1,1,2,3,2,1,2,1,2,1,4,1,5,3,1,2,1,1,3,3,2,1,1,3,2,1,5,2,3,3,5,1,4,5,4,3,1,4,4,4,4,2,4,4,3,3,2,4,2,2,2,1,1,26,34,54,20,8
89,1,0,20.27,5,3,3,1,2,3,3,1,3,2,2,3,3,2,2,3,2,3,1,2,3,1,1,1,1,3,2,2,1,1,2,4,2,4,2,1,1,1,1,4,4,2,4,1,3,2,3,3,2,4,4,4,4,4,4,2,2,2,1,2,38,30,38,24,9
90,1,0,18.84,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,5,5,2,3,3,3,3,4,4,3,4,3,4,3,5,4,1,3,1,3,3,3,3,3,3,2,3,4,3,4,1,1,1,1,1,1,1,1,1,1,1,48,52,48,6,5
91,1,0,19.09,8,4,3,4,3,1,1,1,3,4,4,3,3,2,1,4,2,5,1,1,3,1,1,1,1,5,5,1,5,5,5,3,1,5,3,1,5,2,1,5,5,1,5,3,5,5,3,5,5,5,5,5,5,3,4,4,4,4,4,4,43,44,59,27,20
92,1,1,18.77,2,3,2,2,3,2,3,1,2,3,3,2,2,2,1,3,2,5,4,5,4,2,1,1,2,3,4,3,4,4,3,3,3,5,4,5,3,4,2,5,5,4,4,3,4,3,3,4,4,4,4,4,4,4,3,3,3,3,3,3,36,51,62,23,15
93,1,0,19.21,5,2,2,1,1,1,3,1,2,1,4,3,2,2,1,2,1,4,2,5,4,1,3,2,3,2,4,2,5,5,4,3,4,5,4,2,4,5,4,4,5,4,4,2,5,4,5,4,4,3,3,4,1,1,2,1,1,1,1,1,29,53,65,14,5
94,1,1,21.9,5,3,1,1,2,1,3,1,1,1,4,1,1,4,1,2,4,3,1,5,5,1.56,5,1,5,5,2,5,5,5,5,5,3.37,4,5,5,3,4.4,5,5,5,5,2,2,5,5,5,5,5,3,3,3,3,3,1,1,1,1,1,1,31,61.93,70.4,16,5
